"dateFrom","dateTo","timeFrom","timeTo","text"
"25.1.2007",,"?",,"Velký úklid kostela s duchovní hudbou. Farníci sobě."
"25.1.2007",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22.(darja.blokesovagmail.com)"
"29.1.2007",,"18:30",,"Kurs pro lektory (čtenáře). Vede MgA.Milan Tomeš."
"30.1.2007",,"19:00",,"Studentskou mši sv. doprovodí naše schola výběrem ze spirituálů."
"31.1.2007",,"19:00",,"Filmový klub – na téma ctností, tentokrát statečnosti. Olověná vesta (Full Metal Jacket). Film USA, režie Stanley Kubrick 1987, 116 min."
"3.12.2006",,"20:00",,"Zazní kantáta G.P.Telemana v podání R.HugaPoté v rámci kafe po mši proběhne autogramiáda a prezentace nové knihy Tomáše Halíka s názvem Prolínání světů. Možnost zakoupení knihy."
"5.12.2006",,"19:00",,"Studentskou mši sv. doprovodí schola adventním programem. Poté kurz Základy víry (každé úterý do 19.12.)"
"5.12.2006",,"17:00",,"Mikulášská nadílka ve Vinohradské nemocnici. Jako každý rok, i letos půjdeme v převlecích Mikulášů, andělů a čertů potěšit pacienty Léčebny dlouhodobě nemocných ve Vinohradské nemocnici. Pokud plánujete jít, dejte nám prosím vědět, zda máte vlastní převleky. Co se týče dárků, nenoste prosím jídlo. Vhodné jsou např. ozdoby na zavěšení. Sešli bychom se v 15:45 u Salvátora (ti, kdo potřebují něco půjčit), odkud bychom nejpozději v 16:05 odjížděli směr stanice metra Želivského. Tam by byl sraz se všemi zbývajícími (nahoře nad eskalátory) v 16:40. Odtud společný odchod do nemocnice.(petalezseznam.cz)."
"7.12.2006",,"14:00","19:30","Předvánoční velký úklid s duchovní hudbou. Děkujeme za pomoc."
"7.12.2006",,"19:00",,"Teologický seminář. Koná se u sester Karmelitek v Jinonické ul. 22. (tomas.jajtnerseznam.cz)"
"13.12.2006",,"19:00",,"Vzdělávací večer aneb cechy cechům Setkání cechů, na něž si každý cech připraví nějak aktuální téma ze svého oboru, které pak prezentuje před ostatními. Je to výborná příležitost k získání nových poznatků z nejrůznějších oborů. (sakristie). (monikazakovaseznam.cz)"
"14.12.2006",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22. Podrobnější informace viz web VKH, listopadové aktuality. (darja.blokesovagmail.com)"
"15.12.2006",,"19:00",,"Filmová noc: Vera . Režie Mike Leigh. (sakristie)"
"20.12.2006",,"19:30",,"Adventní benefiční koncert Salvátorského sboru (u Nejsv.Salvátora). Výtěžek koncertu bude opět věnován na dobročinný účel. Na programu budou rorátní zpěvy a vánoční koledy v úpravě Michala Reisera. Srdečně zveme."
"21.12.2006",,"13:00","17:00","Zdobení vánočních stromů a stavba Betléma v kostele (horká káva a svařák na místě)."
"21.12.2006",,"17:00",,"Bohoslužba pokání s následnou adorací a možností svátosti smíření či duchovního rozhovoru. (Začátek v kostele, přesun do sakristie)"
"24.12.2006",,"14:00",,"mše sv."
"25.12.2006",,"14:00",,"mše sv. - Slavnost Narození Páně"
"31.12.2006",,"14:00",,"mše sv."
"1.1.2006",,"14:00",,"mše sv. - Matky Boží Panny Marie"
"2.11.2006",,"15:00","19:30","Velký úklid s duchovní hudbou"
"2.11.2006",,"20:00",,"Bohoslužba za zemřelé, při které zazní Requiem W.A.Mozarta."
"5.11.2006",,"21:00",,"Kafe po mši (přijďte si popovídat a vezměte s sebou..... třeba bábovku)"
"6.11.2006",,"19:30",,"Thomas Luis de Victoria – Officium defunctorum - Requiem. Srdečně zve komorní smíšený sbor Gaudentes pod vedením Dalibora Pavelky."
"12.11.2006",,"15:15",,"Vernisáž výstavy obrazů Evy Jandejskové."
"13.11.2006",,"17:00",,"Prohlídka Prahy s průvodcem. Sraz před kostelem (Prohlídka je určena především nově příchozím mimopražským studentům, avšak při nenaplnění kapacity 30 osob se mohou přihlásit i ostatní. Učinit tak lze na nástěnce v sakristii.)"
"15.11.2006",,"19:00",,"Představení komunity Sant‘Egidio (sakristie). Kontaktní osoba Petra Ležáková (petalezseznam.cz)"
"17.11.2006",,"?",,""
"22.11.2006",,"19:00",,"Literárně hudební večer (sakristie) - Francis Jammes: Román zajícův. (tomas.jajtnerseznam.cz)"
"29.11.2006",,"19:00",,"Filmový klub na téma Naděje. Broken silence, režie W.Panzer, 1995. Jozef Murín (jozefmurin.net)"
"29.9.2006",,"12:00","16:30","Velký úklid kostela s duchovní hudbou"
"1.10.2006",,"14:00",,"1.říjnová mše sv."
"1.10.2006",,"17:00",,"Koncert Univerzitního sboru z Goettingen"
"3.10.2006",,"19:00",,"Slavnostní bohoslužba na zahájení akademického roku 2006/2007, kterou doprovodí salvátorská schola. Po bohoslužbě následuje 'kafe po mši' v sakristii, kam jsou zváni zejména studenti prvních ročníků a nově příchozí. Představí se studentská farnost, schola, studentské cechy a VKH. (Kdo může, nechť napeče nebo přinese cokoliv dobrého)."
"4.10.2006",,"19:00",,"Vítání občánků (akademické obce). Tato akce je určena zejména studentům prvních ročníků a představí se na ní Vysokoškolské katolické hnutí a mnohé další aktivity kolem Salvátora. Možná bude i jazzová hudba."
"10.10.2006",,"20:00",,"Po studentské bohoslužbě opět po prázdninách pokračuje kurz Základy víry, tentokrát budeme po deset večerů rozjímat nad Desaterem."
"11.10.2006",,"19:00",,"Cech-test - Jedná se o zábavné soutěžení čtyř studentských cechů, určené zejména pro rozvíjení a utužení vzájemných vztahů v ceších. Je určen pro staré i nové členy cechů, ale zúčastnit se mohou samozřejmě i ti, kdo se dosud do činnosti cechů nezapojili. (Probíhá v sakristii)."
"14.10.2006",,"20:00",,"Musica et mystica. Koncert duchovní hudby s texty mystiků karmelitánské tradice. Varhany: Sergio Militello, dómský varhaník z Florencie, flétna: Raffaela Giubilato, úvodní slovo. P.Tomáš Halík"
"15.10.2006",,"14:00",,"Mše sv., při níž proběhnou za přítomnosti kardinála Miloslava Vlka věčné sliby s.Denisy od Salvátora"
"15.10.2006",,"21:00",,"po studentské mši sv. v sakristii koncert folkrockové formace Acoustic Celebro (M.Tomeš, T.Mesany, M.Štec)"
"18.10.2006",,"19:00",,"Cestopis - Putování po Jihoafrické republice (připravili Zdeněk a Marie Peterkovi)"
"24.10.2006",,"20:00",,"Kurz základů víry (cestopis přesunut na 31.10.)."
"25.10.2006",,"19:00",,"Filmový klub - Z cyklu o křesťanských ctnostech"
"31.10.2006",,"20:00",,"Antarktida – hostem bude J.Pavlíček – autor knih o přežití v drsné přírodě a častý obyvatel české polární stanice."
"2.11.2006",,"20:00",,""
"4.6.2006",,"14:00",,"Slavnost seslání Ducha Svatého. Mši sv. doprovodí sbor Whitman College Chamber Singers z USA."
"6.6.2006",,"19:00",,"Studentskou bohoslužbu doprovodí salvátorská schola"
"6.6.2006",,"20:00",,"P.MUDr.Zdeněk Králík ISch. – Svátost pomazání nemocných (závěr cyklu o svátostech v rámci Základů víry)."
"7.6.2006",,"19:00",,"P.MUDr.Zdeněk Králík ISch. - Spiritualita partnerského života (Přednáška z cyklu o manželství)"
"13.6.2006",,"20:00",,"Další z dokumentů ČT o svět. náboženstvích (projekce)."
"14.6.2006",,"19:00",,"PhDr.Petr Goldmann - Psychologie manželství (Přednáška z cyklu o manželství)"
"15.6.2006",,"19:00",,"Slavnost Těla a Krve Páně (Mše sv., poté adorace)."
"18.6.2006",,"21:00",,"Předzvěst konce – k závěru akademického roku vám zahraje skupina Marcipán."
"21.6.2006",,"19:00",,"Ludmila Stane PGDip.Couns - Komunikace v partnerských vztazích I. (pouze pro páry)"
"25.6.2006",,"14:00",,"Vykonáme sbírku na bohoslovce."
"28.6.2006",,"19:00",,"Ludmila Stane PGDip.Couns - Komunikace II. (pouze pro páry)"
"2.5.2006",,"19:00",,"Mši sv. celebruje kardinál Tomáš Špidlík. Poté následuje debata s kardinálem v sakristii. Bohoslužbu doprovodí salvátorská schola jazzovou mší."
"3.5.2006",,"19:00",,"Filmový klub – I.Bergman – Fanny a Alexandr (1982)"
"8.5.2006",,"8:00",,"Pouť na Říp (sraz na Masarykově nádr.) – viz aktuality"
"9.5.2006",,"20:00",,"Svátost svěcení kněží (přednáška kurzu Základy víry)"
"10.5.2006",,"19:00",,"V rámci cyklu Volby 06 - debata na téma: JE RODINA SKUTEČNĚ V OHROŽENÍ? (MUDr. Marián Hošek, náměstek ministra práce a sociálních věcí, PhDr.Markéta Koronthályová (Ekumenické fórum křesťanských žen)."
"16.5.2006",,"20:00",,"Svátost manželství (přednáška kurzu Základy víry)"
"17.5.2006",,"19:00",,"'Trampoty a idylky aneb drobty z díla Jaroslava Haška' - literárně-hudební večer (připravil Tomáš Jajtner – večer probíhá v kryptě)."
"23.5.2006",,"20:00",,"Svátost smíření a svátost pomazání nemocných (přednáška kurzu Základy víry)"
"24.5.2006",,"19:00",,"Mons.ThDr.Michael Slavík – Křesťanský pohled na manželství (Přednáška z cyklu seminářů o manželství.)"
"25.5.2006",,"19:00",,"Nanebevstoupení Páně - Mše sv."
"28.5.2006",,"14:00",,"Po mši sv. vystoupení folklórních souborů v rámci festivalu Praha srdce národů"
"30.5.2006",,"15:00","17:00","naše farnost slaví Svátek sousedů (více v Aktualitách) www.svateksousedu.cz"
"31.5.2006",,"19:00",,"Doc.JUDr.Ignác A. Hrdina OPraem – Kanonické manželské právo (Přednáška z cyklu o manželství)"
"1.4.2006",,"?",,"Fotomaraton (soutěž pro salvátorské fotografy a jejich přátele)"
"2.4.2006",,"20:00",,"Přijetí do katechumenátu – mši sv. celebruje kardinál Miloslav Vlk (kafe po mši se přesunuje dále)"
"5.4.2006",,"19:00",,"filmový klub - Heaven (Německo / Itálie / Francie / VB / USA, 2002, 96 min)"
"6.4.2006",,"17:30",,"Fotbalový zápas SK Lazar Betánie"
"6.4.2006",,"16:00","20:00","Velký úklid kostela s duchovní hudbou"
"9.4.2006",,"8:00","13:00","Květnonedělská pouť do Sv. Jana pod Skalou"
"10.4.2006",,"20:00",,"Teologický seminář - úvod od seminářů"
"12.4.2006",,"17:00",,"Kající bohoslužba a adorace s možností svátosti smíření nebo duchovního rozhovoru"
"13.4.2006",,"18:00",,"Mše sv. na památku Večeře Páně"
"14.4.2006",,"18:00",,"Velkopáteční obřady; (sbírka na křesťany ve Sv.zemi)"
"15.4.2006",,"21:00",,"Vigilie – slavnost vzkříšení"
"16.4.2006",,"21:00",,"Výstava nejlepších fotografií z Fotomaratonu"
"18.4.2006",,"19:00",,"Ekumenická bohoslužba u příležitosti Dne Země. Po bohoslužbě následuje debata o ekologii (Ve spolupráci s Ekologickou sekcí ČKA)."
"19.4.2006",,"19:00",,"ZRUŠENO Cyklus VOLBY ’06 (K nabídce politických stran – pořádá VKH) ZRUŠENO"
"23.4.2006",,"20:00",,"Biřmování (mši sv. celebruje biskup Václav Malý)"
"25.4.2006",,"19:00",,"Slavnostní bohoslužba při příležitosti 450.výročí příchodu jezuitů do Klementina. Součást konference Jezuité v Českých zemích, která probíhá 25.4.- 27.4. na Katolické teologické fakultě. (www.bohemiajesuitica.cz)"
"26.4.2006",,"19:00",,"Velikonoční benefiční koncert Salvátorské scholy"
"30.4.2006",,"14:00",,"Mši sv. doprovodí z díla W.A.Mozarta Mělnická schola (na varhany doprovází Robert Hugo)"
"1.3.2006",,"17:45",,"11.Popelec umělců - „Jen já neumím nic“ literárně hudební pořad, kněmuž slovem, hudbou, obrazem i sochou přispějí Věra Slunéčková, Dušan Černý, Robert Hugo, Jiří Kačer, Radovan Lukavský, Mojmír Preclík, Přemysl a Adam Rutovi, Jiří Stivín, Petr Štěpán a Jiří Voves (vsakristii kostela) (Přímý přenos ČT)"
"2.3.2006",,"16:00","20:00","Velký úklid kostela sduchovní hudbou. Děkujeme!"
"5.3.2006",,"14:00",,"Při mši sv. vykonáme sbírku na Arcidiecézní charitu"
"7.3.2006",,"19:00",,"Studentskou mši sv. doprovodí naše schola z děl převážně salvátorských autorů"
"8.3.2006",,"19:00",,"Česká republika a Svatý Stolec – přednáškový a diskusní večer spojený snávštěvou apoštolského nuncia vČR Diega Causera"
"14.3.2006",,"19:00",,"Mši sv. celebruje Václav Malý, pomocný biskup pražský, následuje debata s o.biskupem v sakristii."
"15.3.2006",,"19:00",,"Cesta kříže – postní meditace s poezií J. Zahradníčka, J. Demla a V. Holana (lit.-hud. večer)"
"20.3.2006",,"19:00",,"Tibetská spiritualita v každodenním životě - setkání a debata s tibetskými mnichy z Indického Ladaku"
"22.3.2006",,"19:00",,"filmový klub Chůze po vodě. Režie: Eytan Fox, Eyal, izraelský agent Mossadu, dostává za úkol vystopovat a zavraždit bývalého nacistického důstojníka Alfreda Himmelmana."
"1.4.2006",,"?",,"1.Salvátorský fotomaraton (celodenní fotografická soutěž)"
"1.2.2006",,"19:00",,"Filmový klub: Mise (USA/UK 1986), režie: Roland Joffé. Poté krátká meditace nad filmem."
"2.2.2006",,"16:00","20:00","Velký úklid s duchovní hudbou. Děkujeme za pomoc."
"5.2.2006",,"21:00",,"Kafe po mši (upečte koláč a setkejte se s přáteli!)"
"8.2.2006",,"19:00",,"Debata s představiteli nových hnutí a komunit v církvi (Chemin Neuf, Neokatechumenát, San Egidio a další – moderuje Mgr.Tomáš Jajtner)"
"15.2.2006",,"19:00",,"Literárně hudební večer v kryptě: Větrné noci aneb truhla pohádek (připravil Tomáš Jajtner)"
"19.2.2006",,"14:00",,"sbírka Haléř sv.Petra (na okamžitou pomoc ve světě)"
"22.2.2006",,"19:00",,"Diskusní večer nad problémy české politiky (moderuje Vojtěch Mašek PhD.)"
"28.2.2006",,"20:00",,"Spiritualita řádů – Petr Vacík SJ a sestra Denisa Červenková pohovoří o duchovních cestách jezuitů a karmelitek."
"3.1.2006",,"19:00",,"Mši sv. doprovodí salvátorská schola - výběr z vánočního koncertu"
"5.1.2006",,"16:00","19:00","Velký úklid s duchovní hudbou"
"8.1.2006",,"20:00",,"Kafe po mši (setkejte se s přáteli, dojezte cukroví)"
"17.1.2006",,"20:00",,"prof.Ludvík Armbruster SJ - Mezináboženský dialog a evangelizace"
"18.1.2006",,"19:00",,"Literárně hudební večer v kryptě: Větrné noci aneb truhla pohádek (připravil Tomáš Jajtner)"
"29.1.2006",,"14:00",,"Sbírka na Hospic Dobrého Pastýře"
"29.11.2005",,"19:00",,"Mši sv. doprovodí naše schola"
"3.12.2005",,"20:00",,"Koncert: W.A.Mozart- Requiem"
"4.12.2005",,"14:00",,"Sbírka pro potřeby kněžského semináře"
"5.12.2005",,"17:45",,"Mikulášská návštěva LDN Vinohradské nemocnice"
"7.12.2005",,"19:00",,"Jezuitský večer (beseda s pražskými jezuity)"
"7.12.2005",,"15:00","18:00","Velký úklid s duchovní hudbou"
"14.12.2005",,"20:00",,"Noc zpovědníka - prezentace nové knihy Tomáše Halíka"
"15.12.2005",,"18:00",,"Společná bohoslužba pokání s adorací a možností přijetí svátosti smíření či duch. rozhovoru."
"16.12.2005",,"19:00",,"Filmový večer (Andrej Tarkovskij - Stalker )"
"21.12.2005",,"19:30",,"Benefiční koncert Salvátorské scholy v kostele sv.Jakuba Staršího v Praze 13 - Stodůlkách (metro B)"
"22.12.2005",,"18:00",,"Společná bohoslužba pokání s adorací a možností přijetí svátosti smíření či duch. rozhovoru."
"24.12.2005",,"24:00",,"Slavnostní mše sv., kterou doprovodí Česká mše vánoční J.J.Ryby, salvátorského varhaníka."
"1.11.2005",,"19:00",,"Slavnost všech svatých - studentskou mši sv. doprovodí naše schola dílem Adama Michny z Otradovic"
"2.11.2005",,"15:00","19:00","Velký úklid s duchovní hudbou"
"4.11.2005",,"20:00",,"Koncert: Charles Gonoud - Requiem v podání Kirchenchoir Oberhaching a Nového pražského kolegia"
"6.11.2005",,"14:00",,"Sbírka pro potřeby Arcidiecézní Charity"
"9.11.2005",,"19:00",,"Debata o projektech humanitární a rozvojové pomoci České katolické charity v Jihovýchodní Asii a na Kavkaze"
"13.11.2005",,"19:30",,"Schola Benedicta - Píseň písní (chorální cantiones začnou již přede mší sv. a budou ji doprovázet)"
"16.11.2005",,"19:00",,"Literárně-hudební večer: A.de Saint-Exupéry: Země lidí"
"22.11.2005",,"19:00",,"Diskusní večer"
"23.11.2005",,"19:00",,"Filmový klub: Piknik na Hanging Rock"
"24.11.2005",,"17:00",,"Koncert: Smíšený sbor Projektoor (NL) a studentský sbor Divertimento (Praha) uvedou skladby Ch.Gounoda, Wim Broera či J.W. Petersona"
"25.11.2005",,"19:00",,"I.Salvátorské soirée – „ples“ na Baráčnické rychtě"
"27.11.2005",,"15:00",,"autogramiáda nové knihy P.Tomáše Halíka"
"30.11.2005",,"19:00",,"Cechy cechům: vzdělávací večer"
"29.9.2005",,"10:00","17:00","Velký úklid kostela s duchovní hudbou, v 16:00 bude pro účastníky prohlídka kostela s výkladem."
"2.10.2005",,"14:00",,"Mše sv."
"4.10.2005",,"19:00",,"Slavnostní bohoslužba na zahájení akademického roku 2004/2005, kterou doprovodí salvátorská schola. Po bohoslužbě následuje 'kafe po mši' v sakristii, kam jsou zváni zejména studenti prvních ročníků a nově příchozí. Představí se studentská farnost, schola, studentské cechy a VKH. (Kdo může, nechť přinese cokoliv poživatelného)."
"5.10.2005",,"19:00",,"Jazzové vítání občánků (míněno akademické obce). Setkání se zástupci Vysokoškolského katolického hnutí, scholy a studentských cechů v sakristii (doprovázené jazzovou hudbou). Zúčastnit se může kdokoliv, koho blíže zajímá život studentů-křesťanů nebo se jej chce i účastnit."
"7.10.2005",,"19:30",,"Noční pouť studentů na Svatou Horu u Příbrami (sraz 19:30 na Baních - bus č.129 jede ze Smíchovského nádr. v 19:10)."
"11.10.2005",,"19:00",,"Studentská mše sv., poté úvodní přednáška kursu Základy víry"
"12.10.2005",,"19:00",,"CECH-TEST - Zábavně poznávací setkání pro studentské cechy (v sakristii)"
"15.10.2005",,"16:00",,"Koncert Dresdener Knabenchor, řídí Matthias Jung, varhany Robert Hugo."
"19.10.2005",,"19:00",,"Diskusní večer (pořádá VKH)"
"20.10.2005",,"17:30",,"Benefiční koncert pro občanské sdružení Pohoda, které se věnuje mentálně postiženým."
"23.10.2005",,"14:00",,"Při mši sv. vykonáme sbírku na misie"
"26.10.2005",,"18:30",,"Filmový klub - Magnolia (Paul Thomas Anderson, USA, 1999, 188 minut)."
"27.10.2005",,"20:00",,"Adoraci doprovází zpěvem anglický dívčí sbor."
"7.6.2005",,"20:00",,"Kanonické manželské právo (Doc.JUDr. Ignác A. Hrdina DrSc.OPraem) - pojem kanonického manželství - manželský souhlas a podmínky jeho platnosti -zneplatňující manželské překážky a další témata."
"14.6.2005",,"20:00",,"Komunikace v partnerských vztazích (Ludmila Stane PGDip.Couns) - Verbální a non-verbální komunikace - Prohlubování důvěrnosti (pouze pro páry)"
"18.6.2005",,"?",,"SETKÁNÍ KŘESŤANŮ 2005 (www.setkani2005.org)"
"21.6.2005",,"20:00",,"Spiritualita partnerského života (P.MUDr.Zdeněk Králík ISch. a manželé Korněnkovi) -společný život – společná modlitba – duchovní zkušenost"
"1.5.2005",,"21:00",,"V rámci kafe po mši proběhne žehnání perům a tužkám českých básníků, na které naváže čtení úryvku z Máje."
"3.5.2005",,"20:00",,"Setkání se zástupci hnutí Sant´Egidio"
"4.5.2005",,"19:00",,"Večer s vojenským kaplanem o. Tomášem Hoffmannem (diskusní večer z cyklu Evropské otazníky)"
"5.5.2005",,"15:00","19:00","Velký úklid s duchovní hudbou"
"17.5.2005",,"20:00",,"Prostor ticha. Dokument České televize o stavbě trapistického kláštera v Novém Dvoře představí režisérka Marie Šandová"
"18.5.2005",,"19:00",,"'Víření (prachu)...' Autorský večer několika salvátorských autorů Připravili T.Jajtner a M. Reiser"
"24.5.2005",,"20:00",,"ThDr.M.Slavík – Křesťanský pohled na manželství (Z cyklu seminářů o manželství)"
"25.5.2005",,"19:00",,"Filmový klub - Nosferatu, Německo, 1922, 94 min, němý film s českými mezititulky)"
"26.5.2005",,"19:30",,"Mše sv. – Těla a Krve Páně"
"29.5.2005",,"15:00",,"Po mši sv. vystoupení folklórních souborů v rámci festivalu Praha srdce národů"
"31.5.2005",,"20:00",,"PhDr. P.Goldmann – Psychologie manželství a partnerských vztahů (Z cyklu seminářů o manželství)"
"3.4.2005",,"20:00",,"Mše sv., při které přijmou biřmovanci svátost biřmování z rukou o.kardinála Vlka"
"5.4.2005",,"20:00",,"Mariánská zjevení z pohledu religionistiky (přednáška Mgr.Martina Staňka s diskusí)"
"12.4.2005",,"20:00",,"Dietrich Bonhoeffer a nenáboženské křesťanství (přednáška Prof.Dr.Tomáše Halíka s diskusí k 60.výročí smrti významného protestantského teologa))"
"13.4.2005",,"19:00",,"Rodina jako umění života - pokračování cyklu seminářů o rodině s PhDr. Josefem Zemanem, ředitelem Národního centra pro rodinu"
"19.4.2005",,"20:00",,"Památky Klementina (k barokní výzdobě jezuitské koleje – přednáška PhDr.Petry Nevímové PhD. s diapozitivy)"
"20.4.2005",,"19:00",,"Literárně-hudební večer: Velikonoční koncert Salvátorské scholy"
"26.4.2005",,"19:00",,"Ekumenická bohoslužba u příležitosti Dne Země. Pokračuje diskusí na ekologické téma v sakristii (ve spolupráci s ekologickou sekcí ČKA)"
"27.4.2005",,"19:00",,"MUDr. Zdeněk Rossmann: V Kongu s Lékaři bez hranic"
"30.4.2005",,"8:15",,"Výlet do Posázaví"
"2.3.2005",,"19:00",,"Mělo by být Turecko součástí Evropské unie? Soutěžní debata v podání studentských cechů – zveme všechny farníky"
"6.3.2005",,"21:00",,"'Kafe po mši' (donesené občerstvení vítáno)"
"8.3.2005",,"19:00",,"studentskou mši sv. doprovodí zpěvem naše schola"
"9.3.2005",,"19:00",,"II. část cyklu seminářů o rodině - Rodina jako prostor osobní svobody – PhDr. J. Zeman, CSc."
"14.3.2005",,"19:00",,"Valná hromada Vysokoškolského katolického hnutí"
"16.3.2005",,"19:00",,"Literárně hudební večer - Rubáš světla aneb postní meditace s poezií Bohuslava Reynka (Připravil Tomáš Jajtner, probíhá v kryptě)"
"19.3.2005",,"19:00",,"Pouť katechumenů a biřmovanců do Sv.Jana pod Skalou"
"21.3.2005",,"19:00",,"Filmový klub - Evangelium sv. Matouše (Pier Paolo Pasolini, Itálie / Francie, 1964, 131 min"
"22.3.2005",,"20:00",,"Přednáška na téma: Liturgie velikonoc (P.Halík, P.Králík)"
"23.3.2005",,"17:00",,"Kající bohoslužba s možností svátosti smíření"
"24.3.2005",,"19:00",,"Mše sv. na památku Večeře Páně"
"25.3.2005",,"18:00",,"Velkopáteční obřady"
"26.3.2005",,"21:00",,"Vigilie s udělováním křtu dospělým"
"30.3.2005",,"19:00",,"Vzdělávací program „Cechy cechům“"
"1.2.2005",,"19:00",,"Slavnostní mši sv. k 15. výročí novodobého založení duchovní správy pro studenty doprovodí naše schola"
"6.2.2005",,"21:00",,"'Kafe po mši' zajišťuje cech přírodovědno-medicínský"
"8.2.2005",,"19:00",,"mši zajišťuje ekonomicko-právnický cech"
"9.2.2005",,"17:00",,"Popelec umělců (literárně-hudební večer pražských umělců v sakristii – připravil Přemysl Rut)"
"13.2.2005",,"20:00",,"mše sv. s obřadem zařazení katechumenů mezi čekatele křtu (obřad „vyvolení“)"
"15.2.2005",,"19:00",,"mši zajišťuje zemědělsko-matematicko-technický cech"
"16.2.2005",,"19:00",,"Rodina jako civilizační problém - 1. část cyklu seminářů o rodině. Phdr. J. Zeman, CSc."
"20.2.2005",,"14:00",,"sbírka Haléř sv.Petra (na okamžitou pomoc, kterou disponuje sv.Otec)"
"22.2.2005",,"19:00",,"mši zajišťuje umělecko-humanitní cech"
"23.2.2005",,"19:00",,"Filmový klub – Moderní doba (Modern Times, Charles Chaplin, USA, 1936, 87 min)"
"2.1.2005",,"21:00",,"'Kafe po mši' zajišťuje cech ekonomicko-právnický"
"4.1.2005",,"19:00",,"mši zajišťuje přírodovědno-medicínský cech"
"5.1.2005",,"19:00",,"3. část cyklu Poutní místa Evropy - putování do Francie s důrazem na Lurdy, Tours, Lisieux"
"11.1.2005",,"19:00",,"mši zajišťuje ekonomicko-právnický cech"
"12.1.2005",,"19:00",,"3. přednáška z cyklu Český antiklerikalismus - mediální obraz církve - přednáší P. Herman"
"18.1.2005",,"19:00",,"mši zajišťuje zemědělsko-matematicko-technický cech"
"19.1.2005",,"19:00",,"literárněhudební večer: Pohádkový večer (Karin Bencová, Tomáš Jajtner)"
"25.1.2005",,"19:00",,"mši zajišťuje umělecko-humanitní cech"
"26.1.2005",,"19:00",,"filmový klub - Metropolis (Fritz Lang, Německo, 124 minut, němý film s anglickými mezititulky)"
"1.12.2004",,"19:00",,"Vzdělávací večer aneb cechy cechům"
"2.12.2004",,"18:00",,"Přednáška Petra Vacíka SJ o vzniku, vývoji a současnosti vedení exercicií ( s promítáním a následnou debatou). Bude představena také konkrétní nabídka exercicií pro naši farnost od února 2005."
"5.12.2004",,"14:00",,"Mikulášská návštěva v nemocnici"
"6.12.2004",,"19:00",,"Výroba vánočních dárků – technika decoupage"
"7.12.2004",,"19:00",,"mši zajišťuje ekonomicko-právnický cech"
"8.12.2004",,"19:00",,"2. část cyklu Poutní místa Evropy"
"10.12.2004",,"19:00",,"Filmová noc – Andrej Rubljov (A.Tarkovskij, SSSR, 1969, 205 min)"
"12.12.2004",,"21:00",,"Promítání fotografií a povídání o víkendu pro prváky, který proběhl 5-7.11. v Jitravě, a o Pouti cechů na Budeč a Levý Hradec 17.11."
"14.12.2004",,"19:00",,"mši zajišťuje zemědělsko-matematicko-technický cech"
"15.12.2004",,"19:00",,"2. přednáška z cyklu Český antiklerikalismus – „Církev a národ – obtížné manželství“ – PhDr. Jiří Rak"
"16.12.2004",,"18:00",,"Bohoslužba pokání s následnou adorací a svátostí smíření."
"16.12.2004",,"19:00",,"Adventní benefiční koncert Salvátorské scholy – kostel sv. Jana Nepomuckého na Hradčanech. Výtěžek bude věnován sdružení Domov na půl cesty na 'Můj domov' v Chrudimi"
"21.12.2004",,"19:00",,"mši zajišťuje umělecko-humanitní cech"
"22.12.2004",,"19:00",,"besídka VKH"
"2.11.2004",,"19:00",,"Bohoslužba za zemřelé, doprovázená Requiem J.Ockeghema v podání Ensemble Charles IV."
"3.11.2004",,"7:30",,"Ranní mše sv. v sakristii (se snídaní)"
"7.11.2004",,"14:00",,"Při mši sv. vykonáme sbírku na Arcidiecézní charitu"
"10.11.2004",,"19:00",,"Česká antiklerikální karikatura 2.poloviny 19.století a začátku století 20. Přednáška z cyklu Český antiklerikalismus - Mgr. Václav Fronk"
"17.11.2004",,"?",,"Pouť studentských cechů do Budče"
"21.11.2004",,"20:00",,"Slavnostní založení akademické farnosti u kostela Nejsv.Salvátora. Mši sv., kterou doprovází schola, celebruje J.Em. Miloslav kardinál Vlk. Poté následuje posezení s hosty ."
"23.11.2004",,"22:30","00:30","Pascalovská noc. Myšlenky, hudba, meditace, věnované 350. výročí konverze filosofa Blaise Pascala"
"24.11.2004",,"19:00",,"Filmový klub - Občan Kane (Citizen Kane; Orson Welles, USA, 1941, 119 min.)"
"25.11.2004",,"17:30",,"Mezi historií a legendou – kostel Nejsvětějšího Salvátora (kombinovaným pořadem provází T.Halík, P.Nevímová a R.Hugo) – v kostele"
"28.11.2004",,"20:00",,"Po obou mších sv. proběhnou volby do pastorační rady naší farnosti"
"30.11.2004",,"20:00",,"Volby do pastorační rady"
"3.10.2004",,"14:00",,"Mše sv."
"5.10.2004",,"19:00",,"Slavnostní bohoslužba na zahájení akademického roku 2004/2005, kterou doprovodí salvátorská schola. Po bohoslužbě následuje 'kafe po mši' v sakristii, kam jsou zváni zejména studenti prvních ročníků a nově příchozí. Představí se studentská farnost, schola, studentské cechy a VKH. (Kdo může, nechť napeče nebo přinese cokoliv dobrého)."
